9149,-,Chondrilla sp.,290,キク科,Compositae,n
9278,-,Lobelia seguinii H.Lev. et Vaniot,283,キキョウ科,Campanulaceae,n
9310,-,Rubus montanus Libert ex Lei,114,バラ科,Rosaceae,n
9311,-,Rubus roylei Klotzsch,114,バラ科,Rosaceae,n
9339,-,Piper bella Yuncker,69,コショウ科,Piperaceae,n
9340,-,Piper puberulibracteum C. DC.,69,コショウ科,Piperaceae,n
9341,-,Piper mullesua D. Don,69,コショウ科,Piperaceae,n
9342,-,Piper capense L.,69,コショウ科,Piperaceae,n
9343,-,Nuphar polysepalum (Engelm) Green,66,スイレン科,Nymphaeaceae,n
9354,-,Hexastylis arifolia (Micbx.) Small.,72,ウマノスズクサ科,Aristolochiaceae,n
9357,-,Amomum sceletescens R.M.Sm.,339,ショウガ科,Zingiberaceae,n
9358,-,Goniothalamus sp.,43,バンレイシ科,Annonaceae,n
9363,-,Aeschinanthus sp.,272,イワタバコ科,Gesneriaceae,n
9364,-,Didymocarpus sp.,272,イワタバコ科,Gesneriaceae,n
9369,-,Amischotolype sp.,321,ツユクサ科,Commelinaceae,n
9372,-,Mapania sp.,337,カヤツリグサ科,Cyperaceae,n
9373,-,Plagiostachys sp.,339,ショウガ科,Zingiberaceae,n
9374,-,Etlingera sp.,339,ショウガ科,Zingiberaceae,n
9375,-,Amomum sp.,339,ショウガ科,Zingiberaceae,n
9387,-,Homalomena sp.,332,サトイモ科,Araceae,n
9388,-,Aglaonema sp.,332,サトイモ科,Araceae,n
9392,-,Schismatoglottis sp.,332,サトイモ科,Araceae,n
9405,-,Hornstedtia sp.,339,ショウガ科,Zingiberaceae,n
9408,-,Phrynium sp.,510,クズウコン科,Marantaceae,n
9412,-,Stenochlaena sp.,428,シシガシラ科,Blechnaceae,n
9413,-,Acrostichum sp.,426,イノモトソウ科,Pteridaceae,n
9415,-,Glochidion littorale Blume,129,トウダイグサ科,Euphorbiaceae,n
9421,-,Hypolytrum sp.,337,カヤツリグサ科,Cyperaceae,n
9422,-,Hanguana sp.,512,ハングアナ科,Hanguanaceae,n
9440,-,Boesenbergia sp.,339,ショウガ科,Zingiberaceae,n
9450,-,Alangium rotundifolium (Hassk.) Bloemb.,220,ウリノキ科,Alangiaceae,n
9452,-,Pseuderanthemum sp.,269,キツネノマゴ科,Acanthaceae,n
9459,-,Ceriscoides sp.,251,アカネ科,Rubiaceae,n
9472,-,Schefflera sp.,225,ウコギ科,Araliaceae,n
9473,-,Caesalpinia andamanica (Prain) Hattink,118,マメ科,Leguminosae,n
9479,-,Excoecaria indica Mull.Arg.,129,トウダイグサ科,Euphorbiaceae,n
9480,-,Cissus sp.,168,ブドウ科,Vitaceae,n
9488,-,Alocasia sp.,332,サトイモ科,Araceae,n
9497,-,Coelogyne sp.,343,ラン科,Orchidaceae,n
9511,-,Elettaria sp.,339,ショウガ科,Zingiberaceae,n
9515,-,Elettariopsis sp.,339,ショウガ科,Zingiberaceae,n
9521,-,Diplycosia sp.,230,ツツジ科,Ericaceae,n
9522,-,Leptospermum sp.,206,フトモモ科,Myrtaceae,n
9528,-,Sauropus sp.,129,トウダイグサ科,Euphorbiaceae,n
9530,-,Ploiarium sp.,85,ツバキ科,Theaceae,n
9532,-,Gluta sp.,144,ウルシ科,Anacardiaceae,n
9534,-,Nepherium sp.,147,ムクロジ科,Sapindaceae,n
9535,-,Phyllagathis sp.,211,ノボタン科,Melastomataceae,n
9539,-,Timonius sp.,251,アカネ科,Rubiaceae,n
9540,-,Millettia sp.,118,マメ科,Leguminosae,n
9541,-,Piptospatha sp.,332,サトイモ科,Araceae,n
9542,-,Pinanga sp.,330,ヤシ科,Palmae,n
9546,-,Tacca sp.,516,タシロイモ科,Taccaceae,n
9549,-,Tristaniopsis sp.,206,フトモモ科,Myrtaceae,n
9557,-,Disepalum sp.,43,バンレイシ科,Annonaceae,n
9559,-,Peliosanthes sp.,517,タシロイモ科,Taccaceae,n
9562,-,Monophyllaea sp.,272,イワタバコ科,Gesneriaceae,n
9564,-,Geocharis sp.,339,ショウガ科,Zingiberaceae,n
9583,-,Leea sp.,168,ブドウ科,Vitaceae,n
9587,-,Podochilus sp.,343,ラン科,Orchidaceae,n
9647,-,Symplocos hookeri C.B. Clarke,242,ハイノキ科,Symplocaceae,n
9648,-,Symplocos kerri Craib,242,ハイノキ科,Symplocaceae,n
9650,-,Symplocos pyrifolia Wall. ex G. Don,242,ハイノキ科,Symplocaceae,n
9651,-,Symplocos ramosissima Wall. ex G. Don,242,ハイノキ科,Symplocaceae,n
9659,-,Rubus setchuenensis Bureau & Franch.,114,バラ科,Rosaceae,n
9720,-,Euclea schimperi (A. DC. ) Dandy,239,カキノキ科,Ebenaceae,n
9721,-,Euclea divinorum Hiern,239,カキノキ科,Ebenaceae,n
9735,-,Lavandula sp.,260,シソ科,Labiatae,n
9736,-,Leonotis sp.,260,シソ科,Labiatae,n
9749,-,Nepeta coerulescens Maxim.,260,シソ科,Labiatae,n
9754,-,Isodon namikawanus Murata,260,シソ科,Labiatae,n
9755,-,Isodon rugosus (Wall. ex Benth.) Codd,260,シソ科,Labiatae,n
9756,-,Plectranthus x sylvestris Guerke,260,シソ科,Labiatae,n
9757,-,Plectranthus sylvestris Guerke,260,シソ科,Labiatae,n
9760,-,Salvia transhimalaica Yonek.,260,シソ科,Labiatae,n
9762,-,Salvia Hayatana Makino ex Hayata,260,シソ科,Labiatae,n
9763,-,Salvia arisanensis Hayata,260,シソ科,Labiatae,n
9792,-,Thymus linearis Benth.,260,シソ科,Labiatae,n
9818,-,Bupleurum falcatum L.,226,セリ科,Umbelliferae,n
9819,-,Selinum wallichianum (DC) Raizada & H. O. Saxena,226,セリ科,Umbelliferae,n
9820,-,Bupleurum grasillimum Klotzsch,226,セリ科,Umbelliferae,n
9821,-,Cortia depressa (D. Don) C. Norman,226,セリ科,Umbelliferae,n
9837,-,Dacrydium Podocarpaceae,358,マキ科,Podocarpaceae,n
9838,-,Pinus edulis Engelmann,353,マツ科,Pinaceae,n
9839,-,Picea smithiana (Wall.) Boiss.,353,マツ科,Pinaceae,n
9840,-,Tsuga dumosa (D. Don) Eichler,353,マツ科,Pinaceae,n
9843,-,Pinus wallichiana A. B. jacks.,353,マツ科,Pinaceae,n
9847,-,Juniperus indica Bertol.,356,ヒノキ科,Cupressaceae,n
9848,-,Juniperus utahensis (Emgelm.) LEMM.,356,ヒノキ科,Cupressaceae,n
9849,-,Juniperus monosperma (Engelm. ) SARG.,356,ヒノキ科,Cupressaceae,n
9860,-,Ajuga lupulina Maxim.,260,シソ科,Labiatae,n
9861,-,Dacrydium elatum Wall.,358,マキ科,Podocarpaceae,n
9862,-,Cupressus benthamii Endl.,356,ヒノキ科,Cupressaceae,n
9863,-,Gnetum montanum Markgr.,363,グネツム科,Gnetaceae,n
9864,-,Amentotaxus argotaenia Pilger,359,イヌガヤ科,Cephalotaxaceae,n
9870,-,Cycas siamensis Miqurel,351,ソテツ科,Cycadaceae,n
9871,-,Phytolacca octandra L.,26,ヤマゴボウ科,Phytolaccaceae,n
9875,-,Commicarpus grandiflorus (A. Rich.) Standl.,29,オシロイバナ科,Nyctaginaceae,n
9876,-,Boerhavia,29,オシロイバナ科,Nyctaginaceae,n
9877,-,Mirabilis,29,オシロイバナ科,Nyctaginaceae,n
9899,-,Melastoma sp.,211,ノボタン科,Melastomataceae,n
9905,-,Trianthema sp.,31,ツルナ科,Aizoaceae,n
9906,-,Craytonia sp.,32,スベリヒユ科,Portulacaceae,n
9907,-,Claytonia sp.,32,スベリヒユ科,Portulacaceae,n
9582, テングノコヅチ,"Tripterospermum trinervium (Thunb.) H.Ohashi et H.Nakai var. involubile (N.Yonez.) H.Ohashi et H.Nakai
",247,リンドウ科,Gentianaceae,n
9624," トゲナシアザミ
","Cirsium indefensum Kitam.
",290,キク科,Compositae,n
9613,unknown,unknown,235,サクラソウ科,Primulaceae,n
9718,unknown,Diospyros ferrea (Willd.) Bakh.,239,カキノキ科,Ebenaceae,n
415,アイ,Persicaria tinctoria (Lour.) H.Gross,25,タデ科,Polygonaceae,n
6012,アイアシ,Phacelurus latifolius (Steud.) Ohwi,329,イネ科,Gramineae,n
7588,アイアスカイノデ,Polystichum longifrons Kurata,430,オシダ科,Dryopteridaceae,n
7568,アイイヌタマシダ,Dryopteris x yamashitae Kurata,430,オシダ科,Dryopteridaceae,n
8119,アイイロニワゼキショウ,Sisyrinchium graminoides Bickn.,313,アヤメ科,Iridaceae,n
7896,アイイワヒトデ,Colysis x kiusiana Kurata,435,ウラボシ科,Polypodiaceae,n
9332,アイオオアカウキクサ,Azolla cristata x firiculoides,439,アカウキクサ科,Azollaceae,n
7423,アイオオカグマ,Woodwardia x intermedia Christ,428,シシガシラ科,Blechnaceae,n
9598,アイオニヤブソテツ,Cyrtomium devexiscapulae (Koidz.) Ching x C. falcatum (L.f.) C.Presl,430,オシダ科,Dryopteridaceae,n
7618,アイカタイノデ,Polystichum x iidanum Kurata,430,オシダ科,Dryopteridaceae,n
7186,アイキジノオ,Plagiogyria x wakabae Nakaike,410,キジノオシダ科,Plagiogyriaceae,n
6998,アイグロマツ,Pinus densi-thunbergii Uyeki,353,マツ科,Pinaceae,n
1508,アイコアジサイ,Hydrangea serrata (Thunb. ex Murray) Ser. var. serrata forma belladonna Kitam.,106,ユキノシタ科,Saxifragaceae,n
7341,アイコハチジョウシダ,Pteris laurisilvicola Kurata,426,イノモトソウ科,Pteridaceae,n
1895,アイズシモツケ,Spiraea chamaedryfolia L. var. pilosa (Nakai) Hara,114,バラ科,Rosaceae,n
6339,アイズスゲ,Carex hondoensis Ohwi,337,カヤツリグサ科,Cyperaceae,n
4824,アイズヒメアザミ,Cirsium aidzuense Nakai,290,キク科,Compositae,n
9680,アイセイタカハハコグサ,"Gnaphalium affine D.Don x G. luteoalbum L.




",290,キク科,Compositae,n
6499,アイダクグ,Cyperus brevifolius (Rottb.) Hassk.,337,カヤツリグサ科,Cyperaceae,n
7612,アイツヤナシイノデ,Polystichum x amboversum Kurata,430,オシダ科,Dryopteridaceae,n
3610,アイナエ,Mitrasacme pygmaea R.Br.,245,マチン科,Loganiaceae,n
6045,アイヌソモソモ,Poa fauriei Hack.,329,イネ科,Gramineae,n
2853,アイヌタチツボスミレ,Viola sacchalinensis H.Boiss.,184,スミレ科,Violaceae,n
9172,アイノコカンガレイ,Schoenoplectus x uzenensis (T.Koyama) Hayas. et H.Ohashi,337,カヤツリグサ科,Cyperaceae,n
9294,アイノコキイチゴ,Rubus x nikaii Ohwi,114,バラ科,Rosaceae,n
9313,アイノコキンミズヒキ,Agrimonia x nipponopilosa Murata,114,バラ科,Rosaceae,n
7558,アイノコクマワラビ,Dryopteris x mituii Serizawa,430,オシダ科,Dryopteridaceae,n
1546,アイノコバイカウツギ,Philadelphus satsumi Sieb. ex Lindl. et Paht. var. kiotensis (Murata) Kitam.,106,ユキノシタ科,Saxifragaceae,n
8021,アイノコフユイチゴ,Rubus x pseudohakonensis Sugimoto,114,バラ科,Rosaceae,n
9305,アイノコヘビイチゴ,Duchesnea x harakurosawae Naruh. & M. Sugim.,114,バラ科,Rosaceae,n
7614,アイホソイノデ,Polystichum x fujisanense Serizawa,430,オシダ科,Dryopteridaceae,n
5681,アオイカズラ,Streptolirion volubile Edgew.,321,ツユクサ科,Commelinaceae,p
9206,アオイカズラ,Streptolirion volubile Edgew.,321,ツユクサ科,Commelinaceae,p
9207,アオイカズラ,Streptolirion lineare Fukuoka et Kurosaki,321,ツユクサ科,Commelinaceae,n
7830,アオイガワラビ,Diplazium kawakamii Hayata var. kawakamii,432,イワデンダ科,Woodsiaceae,n
3857,アオイゴケ,Dichondra repens Forst.,254,ヒルガオ科,Convolvulaceae,n
8804,アオイゴショウ,Piper umbellatum L.,69,コショウ科,Piperaceae,n
2824,アオイスミレ,Viola hondoensis W.Becker et H.Boiss.,184,スミレ科,Violaceae,n
6063,アオイチゴツナギ,Poa viridula Palib.,329,イネ科,Gramineae,n
8868,アオイツルリンドウ,Tripterospermum cordifolium (Yamamoto) Satake,247,リンドウ科,Gentianaceae,n
9912,アオイヒルガオ,Convolvulus althaeoides L.,254,ヒルガオ科,Convolvulaceae,n
6232,アオウキクサ,Lemna perpusilla Torrey,333,ウキクサ科,Lemnaceae,n
5900,アオウシノケグサ,Festuca ovina L. var. coreana (St.Yves) St.Yves,329,イネ科,Gramineae,n
9092,アオオニテンナンショウ,Arisaema peninsulae Nakai var. masadanum Serizawa,332,サトイモ科,Araceae,n
2500,アオカズラ,Sabia japonica Maxim.,149,アワブキ科,Sabiaceae,n
273,アオカナムグラ,Humulus japonicus Sieb. et Zucc. forma viridis Makino,13,クワ科,Moraceae,n
7400,アオガネシダ,Asplenium wilfordii Mett. ex Kuhn,427,チャセンシダ科,Aspleniaceae,n
5735,アオカモジグサ,Agropyron ciliare (Trin.) Franch. var. minus (Miq.) Ohwi,329,イネ科,Gramineae,n
3680,アオカモメヅル,Cynanchum ambiguum (Maxim.) Matsum.,250,ガガイモ科,Asclepiadaceae,n
6516,アオガヤツリ,Cyperus nipponicus Franch. et Sav.,337,カヤツリグサ科,Cyperaceae,n
2671,アオカラスノゴマ,Corchoropsis tomentosa (Thunb.) Makino forma glabrescens (Nakai) Hara,172,シナノキ科,Tiliaceae,n
7978,アオカラムシ,Boehmeria nivea (L.) Gaud. Subsp. Nipononivea (Koidz.) Kitamura forma concolor (Makino) Kitamura,14,イラクサ科,Urticaceae,n
2762,アオガンピ,Wikstroemia retusa A.Gray,180,ジンチョウゲ科,Thymelaeaceae,n
3040,アオキ,Aucuba japonica Thunb. var. japonica,223,ミズキ科,Cornaceae,n
7864,アオキガハラウサギシダ,Gymnocarpium dryopteris (L.) Newman var. aokigaharaense Nakaike,432,イワデンダ科,Woodsiaceae,n
6766,アオキラン,Epipogium japonicum Makino,343,ラン科,Orchidaceae,n
2729,アオギリ,Firmiana simplex (L.) W.F.Wight,175,アオギリ科,Sterculiaceae,n
7745,アオグキイヌワラビ,Athyrium viridescentipes Kurata,432,イワデンダ科,Woodsiaceae,n
645,アオゲイトウ,Amaranthus retroflexus L.,37,ヒユ科,Amaranthaceae,n
5643,アオコウガイゼキショウ,Juncus papillosus Franch. et Sav.,318,イグサ科,Juncaceae,n
1469,アオコウツギ,Deutzia gracilis Sieb. et Zucc. var. ogatae (Koidz.) Ohwi,106,ユキノシタ科,Saxifragaceae,n
7303,アオジクミヤマウラジロ,Cheilanthes brandtii Franch. et Sav. var. efarinosa Makino,424,ホウライシダ科,Parkeriaceae,n
7415,アオジクミヤマシシガシラ,Struthiopteris castanea (Makino) Nakai var. viridipes Honda,428,シシガシラ科,Blechnaceae,n
9235,アオシバ,Garnotia acutigluma (Steudel) Ohwi,329,イネ科,Gramineae,n
3377,アオシャクナゲ,Rhododendron x hidaense Makino ex Hara,230,ツツジ科,Ericaceae,n
6275,アオスゲ,Carex breviculmis R.Br.,337,カヤツリグサ科,Cyperaceae,n
3704,アオタチカモメヅル,Cynanchum nipponicum Matsum. var. glabrum (Nakai) Hara forma viridescens (Murata) Murata,250,ガガイモ科,Asclepiadaceae,n
4150,アオダマシ,Nierembergia scoparia Sendtn.,262,ナス科,Solanaceae,n
3558,アオダモ,Fraxinus lanuginosa Koidz. forma serrata (Nakai) Murata,244,モクセイ科,Oleaceae,n
6717,アオチドリ,Coeloglossum viride (L.) Hartm. var. bracteatum (Willd.) Richter,343,ラン科,Orchidaceae,n
7399,アオチャセンシダ,Asplenium viride Huds.,427,チャセンシダ科,Aspleniaceae,n
4052,アオチリメンジソ,Perilla frutescens (L.) Britton var. crispa (Thunb.) Decne. ex L. H. Bailey forma viridi-crispa (Makino) Makino,260,シソ科,Labiatae,n
975,アオツヅラフジ,Cocculus trilobus (Thunb.) DC.,65,ツヅラフジ科,Menispermaceae,n
2582,アオツリバナ,Euonymus yakushimensis Makino,159,ニシキギ科,Celastraceae,n
6560,アオテンツキ,Fimbristylis dipsacea C.B.Clarke,337,カヤツリグサ科,Cyperaceae,n
6206,アオテンナンショウ,Arisaema tosaense Makino,332,サトイモ科,Araceae,n
6779,アオテンマ,Gastrodia elata Blume forma viridis Makino,343,ラン科,Orchidaceae,n
6978,アオトドマツ,Abies sachalinensis (Fr.Schm.) Masters var. mayriana Miyabe et Kudo,353,マツ科,Pinaceae,n
1762,アオナシ,Pyrus ussuriensis Maxim. var. hondoensis (Nakai ex Kikuchi) Rehder,114,バラ科,Rosaceae,n
209,アオナラ,Quercus serrata Thunb. ex Murray var. concolor Sugimoto,9,ブナ科,Fagaceae,n
186,アオナラガシワ,Quercus aliena Blume var. pellucida (Blume) Kitam. et T.Horikawa,9,ブナ科,Fagaceae,n
7939,アオネカズラ,Polypodium niponicum Mett.,435,ウラボシ科,Polypodiaceae,n
6036,アオネザサ,Pleioblastus humilis (Mitford) Nakai,329,イネ科,Gramineae,n
1372,アオノイワレンゲ,Orostachys malacophyllus (Pallas) Fisch.,104,ベンケイソウ科,Crassulaceae,n
6637,アオノクマタケラン,Alpinia intermedia Gagnep.,339,ショウガ科,Zingiberaceae,n
3272,アオノツガザクラ,Phyllodoce aleutica (Spreng.) A.Heller,230,ツツジ科,Ericaceae,n
595,アオハコベ,Stellaria uchiyamana Makino forma apetala Kitam.,34,ナデシコ科,Caryophyllaceae,n
6346,アオバスゲ,Carex insaniae Koidz. var. papillaticulmis (Ohwi) Ohwi,337,カヤツリグサ科,Cyperaceae,n
2527,アオハダ,Ilex macropoda Miq.,156,モチノキ科,Aquifoliaceae,n
3524,アオバナハイノキ,Symplocos caudata Wall.,242,ハイノキ科,Symplocaceae,n
3527,アオバノキ,Symplocos cochinchinensis (Lour.) S.Moore,242,ハイノキ科,Symplocaceae,n
7677,アオハリガネワラビ,Thelypteris japonica (Baker) Ching var. musashiensis Hiyama,431,ヒメシダ科,Thelypteridaceae,n
6347,アオヒエスゲ,Carex insaniae Koidz. var. subdita (Ohwi) Ohwi,337,カヤツリグサ科,Cyperaceae,n
1468,アオヒメウツギ,Deutzia gracilis Sieb. et Zucc. var. gracilis forma nagurai (Makino) Sugimoto,106,ユキノシタ科,Saxifragaceae,n
649,アオビユ,Amaranthus viridis L.,37,ヒユ科,Amaranthaceae,n
6854,アオフタバラン,Listera makinoana Ohwi,343,ラン科,Orchidaceae,n
3685,アオフナバラソウ,Cynanchum atratum Bunge forma viridescens Hara,250,ガガイモ科,Asclepiadaceae,n
1362,アオベンケイ,Hylotelephium viride (Makino) H.Ohba,104,ベンケイソウ科,Crassulaceae,n
4153,アオホオズキ,Physaliastrum savatieri (Makino) Makino,262,ナス科,Solanaceae,n
7209,アオホラゴケ,Crepidomanes latealatum (Bosch) Copel.,414,コケシノブ科,Hymenophyllaceae,n
331,アオミズ,Pilea mongolica Wedd.,14,イラクサ科,Urticaceae,n
9165,アオミヤマカンスゲ,Carex multifolia Ohwi var. pallidisquama Ohwi,337,カヤツリグサ科,Cyperaceae,n
3992,アオミヤマトウバナ,Clinopodium chinense (Benth.) O.Kuntze subsp. glabrescens (Nakai) Hara,260,シソ科,Labiatae,n
718,アオモジ,Litsea citriodora (Sieb. et Zucc.) Hatus.,55,クスノキ科,Lauraceae,n
545,アオモリマンテマ,Silene aomorensis M.Mizush.,34,ナデシコ科,Caryophyllaceae,n
5536,アオヤギソウ,Veratrum maackii Regel var. parviflorum (Maxim. ex Miq.) Hara,301,ユリ科,Liliaceae,n
5171,アオヤギバナ,Solidago yokusaiana Makino,290,キク科,Compositae,n
1591,アオユキノシタ,Saxifraga stolonifera Meerb. forma viridifolia Hara,106,ユキノシタ科,Saxifragaceae,n
5099,アカイシコウゾリナ,Picris hieracioides L. subsp. japonica (Thunb.) Krylov var. akaishiensis Kitam.,290,キク科,Compositae,n
4466,アカイシヒョウタンボク,Lonicera mochidzukiana Makino var. nomurana (Makino) Nakai forma filiformis (Koidz.) Hara,279,スイカズラ科,Caprifoliaceae,n
3638,アカイシリンドウ,Gentianopsis furusei H.Takahashi,247,リンドウ科,Gentianaceae,n
2463,アカイタヤ,Acer mono Maxim. var. mayrii (Schwerm) Sugimoto,145,カエデ科,Aceraceae,n
7960,アカウキクサ,Azolla imbricata (Roxb. ex Griff.) Nakai,439,アカウキクサ科,Azollaceae,n
9177,アカウキクサ属,Azolla sp.,439,アカウキクサ科,Azollaceae,n
6987,アカエゾマツ,Picea glehnii (Fr.Schm.) Masters,353,マツ科,Pinaceae,n
6678,アカエビネ,Calanthe discolor Lindl. var. discolor forma rosea Honda,343,ラン科,Orchidaceae,n
9892,アカオニタビラコ,Youngia japonica (L.) DC. subsp. Elstonii (Hochr.) Babcock et Stebb.,290,キク科,Compositae,n
180,アカガシ,Quercus acuta Thunb. ex Murray,9,ブナ科,Fagaceae,n
2191,アカカタバミ,Oxalis corniculata L. var. corniculata forma rubrifolia (Makino) Hara,123,カタバミ科,Oxalidaceae,n
137,アカカンバ,Betula ermanii Cham. var. subcordata (Regel) Koidz.,8,カバノキ科,Betulaceae,n
2260,アカギ,Bischofia javanica Blume,129,トウダイグサ科,Euphorbiaceae,n
888,アカギキンポウゲ,Ranunculus japonicus Thunb. subsp. akagiensis (Hiyama) Tamura,61,キンポウゲ科,Ranunculaceae,n
2484,アカギモドキ,Allophyllus timorensis (DC.) Blume,147,ムクロジ科,Sapindaceae,n
6681,アカクラエビネ,Calanthe discolor Lindl. var. discolor forma tyo-harai Honda,343,ラン科,Orchidaceae,n
8861,アカゲツツジ,Rhododendron rubropilosum Hayata,230,ツツジ科,Ericaceae,n
609,アカザ,Chenopodium centrorubrum (Makino) Nakai,36,アカザ科,Chenopodiaceae,n
8312,アカザカズラ,Anredera cordifolia (ten.) Steenis,33,ツルムラサキ科,Basellaceae,n
2170,アカササゲ,Vigna vexillata (L.) A.Rich. var. tsusimensis Matsum.,118,マメ科,Leguminosae,n
8165,アカザ科,Chenopodiaceae,36,アカザ科,Chenopodiaceae,n
8046,アカザ属,Chenopodium sp.,36,アカザ科,Chenopodiaceae,n
9414,アカシア　マンギウム,Acacia mangium Willd.,118,マメ科,Leguminosae,n
946,アカジクヘビノボラズ,Berberis amurensis Rupr. forma bretschneideri (Rehder) Ohwi,62,メギ科,Berberidaceae,n
160,アカシデ,Carpinus laxiflora (Sieb. et Zucc.) Blume,8,カバノキ科,Betulaceae,n
1421,アカショウマ,Astilbe thunbergii (Sieb. et Zucc.) Miq.,106,ユキノシタ科,Saxifragaceae,n
6441,アカスゲ,Carex quadriflora (Kukenth.) Ohwi,337,カヤツリグサ科,Cyperaceae,n
299,アカソ,Boehmeria tricuspis (Hance) Makino,14,イラクサ科,Urticaceae,n
1739,アカツキザクラ,Prunus sargentii Rehder forma compta (Koidz.) Ohwi,114,バラ科,Rosaceae,n
3505,アカテツ,Pouteria obovata (R.Br.) Baehni,237,アカテツ科,Sapotaceae,n
9717,アカテツ科,Sapotaceae,237,アカテツ科,Sapotaceae,n
1122,アカテンオトギリ,Hypericum hakonense Franch. et Sav. var. rubropunctatus (Makino) Y.Kimura,89,オトギリソウ科,Guttiferae,n
6979,アカトドマツ,Abies sachalinensis (Fr.Schm.) Masters,353,マツ科,Pinaceae,n
3826,アカネ,Rubia argyi (Lev.) Hara,251,アカネ科,Rubiaceae,n
6432,アカネスゲ,Carex poculisquama Kukenth.,337,カヤツリグサ科,Cyperaceae,n
2845,アカネスミレ,Viola phalacrocarpa Maxim.,184,スミレ科,Violaceae,n
9217,アカネハナワラビ,Sceptridium x elegans Sahashi,407,ハナヤスリ科,Ophioglossaceae,n
3831,アカネムグラ,Rubia jesoensis (Miq.) Miyabe et Miyake,251,アカネ科,Rubiaceae,n
9362,アカネ科,Rubiaceae,251,アカネ科,Rubiaceae,n
2768,アカバグミ,Elaeagnus maritima Koidz.,181,グミ科,Elaeagnaceae,n
689,アカハダクスノキ,Beilschmiedia erythrophloia Hayata,55,クスノキ科,Lauraceae,n
2317,アカハダコバンノキ,Margaritaria indica (Dalz.) Airy Shaw,129,トウダイグサ科,Euphorbiaceae,n
1929,アカハダノキ,Archidendron lucidum (Benth.) I.Nielsen,118,マメ科,Leguminosae,n
3004,アカバナ,Epilobium pyrricholophum Franch. et Sav.,214,アカバナ科,Onagraceae,n
4630,アカバナエゾノコギリソウ,Achillea alpina L. subsp. pulchra (Koidz.) Kitam.,290,キク科,Compositae,n
1631,アカバナシモツケソウ,Filipendula multijuga Maxim. var. ciliata Koidz.,114,バラ科,Rosaceae,n
9047,アカハナビスゲ,Carex cruciata Wahlenb. Subsp. Rubrobrunnea (Ohwi) T.Koyama,337,カヤツリグサ科,Cyperaceae,n
3201,アカバナヒメイワカガミ,Schizocodon ilicifolius Maxim. var. ilicifolius forma purpureiflorus Takeda,227,イワウメ科,Diapensiaceae,n
8475,アカバナルリハコベ,Anagallis arvensis L.,235,サクラソウ科,Primulaceae,n
7149,アカハナワラビ,Botrychium nipponicum Makino,407,ハナヤスリ科,Ophioglossaceae,n
5923,アカヒゲガヤ,Heteropogon contortus (L.) Beauv.,329,イネ科,Gramineae,n
1451,アカヒダボタン,Chrysosplenium nagasei Wakab. et H. Ohba var. porphyranthes Wakab. et H. Ohba,106,ユキノシタ科,Saxifragaceae,n
7152,アカフユノハナワラビ,Botrychium ternatum (Thunb.) Sw. var. pseudoternatum (Sahashi) K.Iwats.,407,ハナヤスリ科,Ophioglossaceae,n
4116,アカボシタツナミソウ,Scutellaria rubropunctata Hayata,260,シソ科,Labiatae,n
8443,アカボシツリフネソウ,Impatiens capensis Meerb.,152,ツリフネソウ科,Balsaminaceae,n
6688,アカボシツルラン,Calanthe furcata Batem. var. rubicallosa Masam.,343,ラン科,Orchidaceae,n
